﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Montblanc. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:430862
;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;3;18;21
De 25 a 29 anys;45;79;124
De 30 a 34 anys;116;139;255
De 35 a 39 anys;153;165;318
De 40 a 44 anys;173;180;353
De 45 a 49 anys;153;156;309
De 50 a 54 anys;151;132;283
De 55 a 59 anys;122;122;244
De 60 a 64 anys;81;91;172
De 65 a 69 anys;131;112;243
De 70 a 74 anys;90;82;172
De 75 a 79 anys;85;62;147
De 80 a 84 anys;44;26;70
De 85 anys i més;26;8;34
Total;1374;1374;2748

