﻿Població a 1 de gener. Per nacionalitat i sexe
Pobla de Lillet, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081666
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;503;526;1029;21;29;50;524;555;1079
2021;501;517;1018;12;33;45;513;550;1063
2020;510;522;1032;21;40;61;531;562;1093
2019;510;535;1045;18;32;50;528;567;1095
2018;520;539;1059;15;27;42;535;566;1101
2017;519;537;1056;18;23;41;537;560;1097
2016;525;543;1068;17;25;42;542;568;1110
2015;547;559;1106;14;19;33;561;578;1139
2014;557;569;1126;14;15;29;571;584;1155
2013;576;585;1161;15;16;31;591;601;1192
2012;596;611;1207;23;19;42;619;630;1249
2011;617;636;1253;25;17;42;642;653;1295
2010;622;634;1256;26;21;47;648;655;1303
2009;629;642;1271;23;18;41;652;660;1312
2008;632;652;1284;31;23;54;663;675;1338
2007;637;661;1298;9;15;24;646;676;1322
2006;636;675;1311;4;12;16;640;687;1327
2005;651;680;1331;3;14;17;654;694;1348
2004;654;694;1348;1;8;9;655;702;1357
2003;658;694;1352;0;7;7;658;701;1359
2002;646;671;1317;0;3;3;646;674;1320
2001;683;707;1390;0;3;3;683;710;1393
2000;715;737;1452;0;3;3;715;740;1455

