﻿Parc de vehicles. Índex de motorització
Sant Joan de Vilatorrada
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082188&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;495,36;74,58;118,27;728,48
2011;496,80;75,79;121,76;734,28
2010;490,88;73,97;119,75;723,10
2009;490,21;72,73;121,16;722,14
2008;492,92;70,82;125,41;726,39
2007;494,46;68,93;127,27;725,70
2006;479,44;62,15;122,27;697,55
2005;487,48;58,13;122,22;698,33
2004;482,34;55,81;120,66;688,65
2003;469,14;51,51;117,57;666,19
2002;472,42;53,57;121,30;672,74
2001;456,94;54,41;118,79;654,03
2000;457,33;55,85;121,57;656,61
1999;447,44;56,13;119,99;643,38
1998;424,50;54,17;109,04;606,27
1997;413,81;53,63;106,32;590,22
1996;392,38;52,81;102,06;561,09
1995;379,59;52,32;100,37;545,37
1994;371,74;50,17;97,11;530,19
1993;376,76;52,55;93,00;533,18
1992;369,48;54,40;89,88;524,46
1991;356,53;52,67;82,89;501,25

