﻿Distribució de la superfície agrícola utilitzada (SAU)
Olvan
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081445&lang=en
;2009;1999
   Total;;
   explot.;31;34
    ha;1647;2145
 secà;;
 explot.;30;33
 ha;1646;2141
 regadiu;;
 explot.;16;17
 ha;0;4
       Terres llaurades;;
 explot.;29;32
 ha;498;791
        Pastures permanents;;
 explot.;17;15
 ha;1148;1354

