﻿Eleccions al Congrés de Diputats. Dades generals
Sant Guim de Freixenet
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251924&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;727;527;520;4;3;72,5;27,5
2016;743;449;434;2;13;60,4;39,6
2015;767;510;485;11;14;66,5;33,5
2011;799;543;508;19;16;68,0;32,0
2008;800;589;563;17;9;73,6;26,4
2004;821;647;637;6;4;78,8;21,2
2000;877;639;624;13;2;72,9;27,1
1996;875;701;688;6;7;80,1;19,9
1993;870;711;701;6;4;81,7;18,3
1989;848;646;643;0;3;76,2;23,8
1986;850;644;641;1;2;75,8;24,2
1982;829;634;625;2;7;76,5;23,5
1979;880;567;562;0;5;64,4;35,6
1977;796;613;603;0;10;77,0;23,0

