﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Guingueta d'Àneu, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:259031&lang=es
;Homes;Dones;Total
03/2024 (p);85;55;140
02/2024;85;55;140
01/2024;80;55;135
12/2023;80;60;140
11/2023;80;55;135
10/2023;80;55;135
09/2023;80;55;135
08/2023;80;50;135
07/2023;90;55;145
06/2023;85;55;140
05/2023;80;55;135
04/2023;75;55;130
03/2023;80;50;135
02/2023;80;50;130
01/2023;80;50;130
12/2022;80;50;130
11/2022;75;50;125
10/2022;75;50;125
09/2022;75;50;125
08/2022;85;50;135
07/2022;85;55;140
06/2022;85;50;135
05/2022;80;50;130
04/2022;80;50;130
03/2022;80;50;130
02/2022;80;50;135
01/2022;85;50;135
12/2021;82;54;136
11/2021;75;49;124
10/2021;78;53;131
09/2021;77;54;131
08/2021;81;51;132
07/2021;81;54;135
06/2021;78;50;128
05/2021;79;52;131
04/2021;78;51;129
03/2021;82;55;137
02/2021;78;51;129
01/2021;77;49;126
12/2020;80;51;131
11/2020;73;49;122
10/2020;74;48;122
09/2020;75;52;127
08/2020;73;52;125
07/2020;74;52;126
06/2020;68;48;116
05/2020;67;44;111
03/2020;71;44;115
12/2019;78;52;130
09/2019;77;54;131
06/2019;79;54;133
03/2019;76;56;132
12/2018;75;56;131
09/2018;66;53;119
06/2018;70;50;120
03/2018;71;53;124
12/2017;72;56;128
09/2017;74;50;124
06/2017;74;57;131
03/2017;78;56;134
12/2016;78;55;133
09/2016;72;55;127
06/2016;77;55;132
03/2016;71;53;124
12/2015;73;54;127
09/2015;71;49;120
06/2015;74;50;124
03/2015;70;50;120
12/2014;70;50;120
09/2014;70;46;116
06/2014;73;49;122
03/2014;76;52;128
12/2013;72;53;125
09/2013;73;54;127
06/2013;74;57;131
03/2013;73;54;127
12/2012;72;58;130
09/2012;74;56;130
06/2012;76;59;135
03/2012;76;58;134

