﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Camprodon. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:170391
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;135;6;3;0;0;144
2 plantes;75;6;12;0;3;99
3 plantes;12;6;138;0;0;153
4 plantes;0;0;183;0;0;183
5 plantes;0;0;171;0;0;171
6 plantes;0;0;24;0;0;24
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;120;9;99;24;6;255
Total;342;30;633;21;9;1035

