﻿Parc de vehicles. Índex de motorització
Lloret de Mar
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170950&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;378,16;124,84;86,64;606,85
2011;379,43;124,20;86,14;606,97
2010;378,52;121,02;88,20;604,24
2009;374,06;118,06;88,97;598,00
2008;388,14;117,82;92,25;613,77
2007;406,86;118,95;96,01;637,31
2006;406,72;112,72;95,55;630,19
2005;420,99;106,84;97,61;641,60
2004;445,87;100,50;99,52;663,78
2003;439,64;94,59;96,63;648,35
2002;466,62;100,92;102,03;686,65
2001;523,00;111,57;113,05;766,14
2000;529,28;113,07;113,39;772,81
1999;549,93;117,65;117,15;801,79
1998;521,29;113,01;110,43;759,78
1997;523,93;117,73;112,63;768,92
1996;493,22;113,17;107,59;726,22
1995;454,77;108,99;100,89;675,93
1994;447,44;110,12;100,05;667,62
1993;445,79;110,20;98,59;664,23
1992;469,28;116,74;106,00;701,75
1991;458,45;110,27;99,35;677,79

