﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cànoves i Samalús
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080425
;Homes;Dones;Total
03/2024 (p);850;725;1580
02/2024;855;735;1590
01/2024;845;735;1580
12/2023;840;730;1565
11/2023;850;740;1590
10/2023;855;735;1590
09/2023;850;725;1575
08/2023;840;690;1530
07/2023;850;710;1560
06/2023;855;725;1580
05/2023;835;735;1575
04/2023;845;750;1595
03/2023;835;735;1575
02/2023;840;730;1565
01/2023;840;720;1565
12/2022;835;730;1565
11/2022;830;715;1545
10/2022;835;705;1540
09/2022;830;695;1530
08/2022;825;675;1500
07/2022;840;690;1530
06/2022;835;685;1515
05/2022;820;690;1510
04/2022;810;690;1500
03/2022;805;695;1500
02/2022;805;685;1490
01/2022;800;690;1490
12/2021;792;678;1470
11/2021;798;685;1483
10/2021;796;689;1485
09/2021;792;673;1465
08/2021;778;636;1414
07/2021;792;647;1439
06/2021;792;647;1439
05/2021;780;636;1416
04/2021;770;635;1405
03/2021;772;624;1396
02/2021;773;631;1404
01/2021;769;629;1398
12/2020;760;617;1377
11/2020;763;623;1386
10/2020;769;630;1399
09/2020;758;632;1390
08/2020;743;607;1350
07/2020;743;624;1367
06/2020;737;628;1365
05/2020;737;626;1363
03/2020;746;627;1373
12/2019;779;618;1397
09/2019;780;619;1399
06/2019;784;621;1405
03/2019;777;621;1398
12/2018;748;609;1357
09/2018;761;605;1366
06/2018;737;595;1332
03/2018;715;572;1287
12/2017;702;558;1260
09/2017;686;548;1234
06/2017;700;548;1248
03/2017;692;539;1231
12/2016;679;525;1204
09/2016;674;528;1202
06/2016;665;514;1179
03/2016;661;508;1169
12/2015;656;497;1153
09/2015;651;489;1140
06/2015;662;484;1146
03/2015;652;477;1129
12/2014;637;468;1105
09/2014;635;459;1094
06/2014;642;452;1094
03/2014;632;434;1066
12/2013;635;439;1074
09/2013;636;440;1076
06/2013;631;430;1061
03/2013;628;444;1072
12/2012;638;453;1091
09/2012;652;471;1123
06/2012;671;468;1139
03/2012;646;478;1124

