﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Santa Margarida i els Monjos. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082515&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2271;300;2571;108;417;282;432;1239;3810
Hombres;1224;135;1359;60;222;126;150;558;1917
Mujeres;1047;165;1212;48;198;153;282;681;1893
Resto de España;339;75;414;45;447;9;237;738;1152
Hombres;195;27;222;27;312;3;12;354;576
Mujeres;141;48;189;18;138;3;228;387;579
Extranjero;525;129;654;21;24;48;438;531;1179
Hombres;342;72;414;15;12;27;165;219;630
Mujeres;180;57;237;9;9;21;273;312;552
Total;3129;504;3633;177;888;336;1107;2508;6144
Hombres;1761;231;1992;102;543;159;327;1131;3123
Mujeres;1368;273;1641;78;345;177;783;1383;3021

