﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Badalona. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080155
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;10320;10009;8646;8144;9027;10762;14265;15594;14800;13790;13011;13087;12207;10117;7536;7306;5410;4275;188306
Homes;5319;5187;4484;4212;4651;5525;7265;7798;7363;6844;6189;6281;5910;4820;3410;3061;2048;1296;91662
Dones;5002;4823;4162;3932;4376;5237;7000;7797;7437;6945;6822;6806;6297;5297;4126;4245;3362;2980;96644
Resta de la Unió Europea;246;184;92;121;315;474;481;413;305;209;157;91;52;33;15;6;6;10;3211
Homes;119;92;46;53;146;205;277;250;182;138;99;47;28;18;7;2;2;2;1715
Dones;127;91;46;68;169;268;204;163;123;71;58;44;24;15;8;4;4;8;1496
Resta d'Europa;58;64;49;85;85;168;151;167;159;104;113;61;29;8;2;2;0;0;1304
Homes;31;32;25;48;37;70;64;80;74;42;43;18;9;2;1;0;0;0;576
Dones;27;32;24;37;48;98;87;87;85;62;70;43;20;6;1;2;0;0;728
Àfrica;1023;481;324;318;472;793;1019;1030;634;367;189;105;52;29;27;14;6;1;6884
Homes;529;224;178;176;240;420;611;699;410;211;117;59;30;12;6;5;5;0;3932
Dones;494;257;147;142;232;373;408;331;224;157;72;46;22;16;20;9;1;1;2951
Amèrica del Nord i Central;54;58;73;85;134;199;215;190;127;72;34;21;13;11;7;5;5;0;1303
Homes;26;24;37;47;43;60;81;60;52;29;13;8;2;4;2;2;2;0;491
Dones;28;35;36;38;90;139;134;130;75;43;20;14;12;7;5;3;2;0;813
Amèrica del Sud;274;202;519;506;533;923;1104;876;624;460;293;146;76;51;28;19;11;2;6649
Homes;132;107;242;272;244;396;516;410;315;210;113;54;27;15;5;6;5;1;3068
Dones;141;95;277;234;289;527;589;467;310;250;180;92;49;36;23;13;6;1;3580
Àsia i Oceania;1007;690;736;928;969;1166;1522;1602;1380;914;393;165;52;27;20;7;3;2;11584
Homes;549;397;428;563;674;808;1142;1144;947;599;294;127;30;13;10;6;0;1;7733
Dones;458;293;308;365;296;358;381;458;433;315;99;37;21;14;10;1;3;1;3852
Total;12982;11689;10439;10187;11537;14485;18757;19873;18030;15915;14190;13676;12482;10276;7633;7359;5441;4290;219241
Homes;6704;6062;5439;5372;6036;7484;9955;10440;9343;8073;6869;6594;6036;4885;3441;3082;2062;1300;109177
Dones;6278;5626;5000;4815;5501;7001;8802;9432;8687;7843;7321;7083;6445;5391;4192;4277;3379;2990;110064

