﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Urús. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172060&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;0;2;0;0;0;2;0;2
De 5 a 9 años;2;2;4;2;1;3;4;3;7
De 10 a 14 años;1;3;4;0;0;0;1;3;4
De 15 a 19 años;7;4;11;0;1;1;7;5;12
De 20 a 24 años;5;8;13;0;1;1;5;9;14
De 25 a 29 años;11;3;14;0;0;0;11;3;14
De 30 a 34 años;8;8;16;0;2;2;8;10;18
De 35 a 39 años;5;9;14;1;1;2;6;10;16
De 40 a 44 años;5;4;9;2;1;3;7;5;12
De 45 a 49 años;8;8;16;1;1;2;9;9;18
De 50 a 54 años;9;5;14;0;0;0;9;5;14
De 55 a 59 años;11;11;22;2;0;2;13;11;24
De 60 a 64 años;10;7;17;0;1;1;10;8;18
De 65 a 69 años;6;6;12;0;0;0;6;6;12
De 70 a 74 años;4;4;8;0;0;0;4;4;8
De 75 a 79 años;5;2;7;0;0;0;5;2;7
De 80 a 84 años;0;3;3;0;0;0;0;3;3
85 años o más;2;7;9;0;0;0;2;7;9
Total;101;94;195;8;9;17;109;103;212

