﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Maçanet de Cabrenys
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171024
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;234710;1311;814;1148;1598
2021;211351;1149;715;992;1408
2020;202700;1114;709;949;1359
2019;196731;1063;695;893;1273
2018;192496;1035;657;864;1225
2017;185391;1019;638;852;1204
2016;179749;977;636;810;1171
2014;161902;920;600;781;1084
2013;161350;896;599;779;1077
2012;157758;876;587;760;1067
2011;147180;856;581;718;1049

