﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Franqueses del Vallès, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080863
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;1;4;0;1;1;2;2;4;6;2;8;2;1;3;130;17;147;10;2;12;1;0;1;154;26;180
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;0;5
Electricitat gas i aigua;1;0;1;0;0;0;2;2;4;2;0;2;0;0;0;1;0;1;13;0;13;0;0;0;19;2;21
Ext. i trans. minerals;3;0;3;5;1;6;1;8;9;7;3;10;0;0;0;0;0;0;56;11;67;0;0;0;72;23;95
Indústria química;6;10;16;4;1;5;6;23;29;16;3;19;2;4;6;1;0;1;114;22;136;0;0;0;149;63;212
Const. maquin. mat. elèctric;15;7;22;13;0;13;24;39;63;16;3;19;2;3;5;1;1;2;383;86;469;0;0;0;454;139;593
Material transport;2;0;2;0;0;0;3;6;9;4;5;9;0;0;0;0;0;0;44;10;54;0;0;0;53;21;74
Alimentació i begudes;3;2;5;4;0;4;9;17;26;34;43;77;3;4;7;3;0;3;112;33;145;0;0;0;168;99;267
Tèxtil, cuir i confecció;3;3;6;3;2;5;6;12;18;9;9;18;1;7;8;0;0;0;102;105;207;0;0;0;124;138;262
Suro i fusta;1;1;2;2;1;3;1;12;13;4;4;8;0;1;1;1;0;1;123;10;133;0;0;0;132;29;161
Paper i arts gràfiques;1;3;4;1;0;1;0;5;5;0;0;0;0;0;0;0;0;0;42;6;48;0;0;0;44;14;58
Plàstics indu. manufact.;8;1;9;5;0;5;8;11;19;12;7;19;3;2;5;1;0;1;143;35;178;0;0;0;180;56;236
Construcció;4;3;7;6;1;7;3;10;13;9;4;13;7;1;8;1;1;2;347;15;362;0;0;0;377;35;412
Comerç i reparació;10;7;17;4;2;6;19;32;51;74;127;201;7;9;16;2;0;2;171;19;190;0;0;0;287;196;483
Hostaleria i restauració;0;1;1;1;2;3;1;2;3;4;6;10;46;25;71;0;0;0;4;1;5;0;0;0;56;37;93
Transport i act. annexes;0;0;0;3;0;3;9;8;17;8;2;10;0;1;1;1;0;1;133;4;137;0;0;0;154;15;169
Comunicacions;0;0;0;0;0;0;14;0;14;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;20;0;20
Assegurances i finances;5;3;8;2;1;3;21;19;40;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;33;25;58
Servei empr. lloguers;12;4;16;2;0;2;6;28;34;4;7;11;10;2;12;0;0;0;12;3;15;0;0;0;46;44;90
Adm. pública defensa i SS;8;3;11;3;0;3;21;21;42;0;0;0;14;2;16;2;0;2;7;1;8;3;0;3;58;27;85
Educació i investigació;16;51;67;2;1;3;3;11;14;5;3;8;2;4;6;1;0;1;20;3;23;0;0;0;49;73;122
Sanitat i assis. social;17;34;51;0;0;0;3;19;22;3;4;7;3;30;33;1;2;3;16;8;24;0;0;0;43;97;140
Altres serveis;4;1;5;1;0;1;2;1;3;3;5;8;16;92;108;2;0;2;41;4;45;0;0;0;69;103;172
Total;122;135;257;61;13;74;164;289;453;225;239;464;118;188;306;148;21;169;1904;378;2282;4;0;4;2746;1263;4009

