﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080961&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;7;4;11;4;4;8;36;24;60;23;52;75;59;122;181;4;3;7;149;26;175;84;55;139;106;20;126;1;0;1;473;310;783
De 20 a 24 anys;43;25;68;63;101;164;187;229;416;128;252;380;151;343;494;5;4;9;449;74;523;295;170;465;211;82;293;1;0;1;1533;1280;2813
De 25 a 29 anys;134;83;217;224;307;531;312;389;701;211;328;539;177;350;527;11;3;14;506;57;563;357;180;537;205;120;325;1;2;3;2138;1819;3957
De 30 a 34 anys;205;103;308;238;267;505;355;347;702;161;338;499;153;238;391;9;3;12;449;59;508;312;156;468;181;129;310;0;0;0;2063;1640;3703
De 35 a 39 anys;266;119;385;178;230;408;266;292;558;153;219;372;149;259;408;11;8;19;425;74;499;328;164;492;164;145;309;2;1;3;1942;1511;3453
De 40 a 44 anys;246;108;354;193;226;419;234;242;476;169;209;378;151;229;380;8;3;11;452;121;573;287;205;492;138;191;329;0;2;2;1878;1536;3414
De 45 a 49 anys;226;90;316;153;157;310;178;162;340;129;124;253;124;216;340;12;2;14;456;63;519;272;156;428;125;166;291;2;0;2;1677;1136;2813
De 50 a 54 anys;168;69;237;100;87;187;128;73;201;88;77;165;114;162;276;10;3;13;440;59;499;262;72;334;92;152;244;2;0;2;1404;754;2158
De 55 a 59 anys;146;58;204;54;41;95;86;31;117;47;45;92;85;130;215;9;1;10;290;29;319;191;32;223;69;88;157;0;0;0;977;455;1432
De 60 a 64 anys;74;33;107;22;13;35;40;11;51;26;17;43;42;38;80;5;4;9;125;10;135;98;10;108;34;33;67;0;0;0;466;169;635
De 65 anys i més;25;20;45;9;7;16;10;9;19;4;9;13;14;26;40;2;3;5;20;15;35;15;16;31;19;22;41;0;0;0;118;127;245
Total;1540;712;2252;1238;1440;2678;1832;1809;3641;1139;1670;2809;1219;2113;3332;86;37;123;3761;587;4348;2501;1216;3717;1344;1148;2492;9;5;14;14669;10737;25406

