﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vacarisses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082917&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;13;0;0;0;0;0;0;0;0;13
De 15 a 19 anys;26;0;0;0;0;0;0;0;0;26
De 20 a 24 anys;24;4;0;0;0;0;0;0;0;28
De 25 a 29 anys;13;13;4;1;0;0;0;0;0;31
De 30 a 34 anys;10;24;12;2;0;0;0;0;0;48
De 35 a 39 anys;4;7;5;3;1;0;1;0;0;21
De 40 a 44 anys;0;4;14;4;1;0;0;0;0;23
De 45 a 49 anys;1;5;6;5;3;0;0;0;0;20
De 50 a 54 anys;4;3;12;7;3;2;1;0;1;33
De 55 a 59 anys;4;6;12;6;3;1;1;0;0;33
De 60 a 64 anys;4;5;10;8;2;2;0;0;0;31
De 65 a 69 anys;3;4;6;2;1;1;0;1;0;18
De 70 a 74 anys;6;3;7;3;0;0;0;1;1;21
De 75 anys i més;7;4;8;3;1;0;1;2;0;26
Total;119;82;96;44;15;6;4;4;2;372

