﻿Població. Per sexe i edat quinquennal
Camarasa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250621
;Homes;Dones;Total
De 0 a 4 anys;11;8;19
De 5 a 9 anys;11;17;28
De 10 a 14 anys;19;13;32
De 15 a 19 anys;16;14;30
De 20 a 24 anys;14;11;25
De 25 a 29 anys;15;15;30
De 30 a 34 anys;22;12;34
De 35 a 39 anys;20;27;47
De 40 a 44 anys;32;34;66
De 45 a 49 anys;41;29;70
De 50 a 54 anys;34;13;47
De 55 a 59 anys;30;27;57
De 60 a 64 anys;31;36;67
De 65 a 69 anys;36;25;61
De 70 a 74 anys;35;33;68
De 75 a 79 anys;20;21;41
De 80 a 84 anys;11;13;24
De 85 a 89 anys;10;23;33
De 90 a 94 anys;2;9;11
De 95 a 99 anys;1;4;5
100 anys o més;0;0;0
Total;411;384;795

