﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Polinyà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081672&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2184;222;2406;114;456;168;279;1017;3423
Educació primària o inferior;102;6;108;18;162;9;57;246;357
Primera etapa d’educació secundària i similar;801;117;918;60;186;90;105;441;1359
Segona etapa d’educació secundària i similar;660;57;717;24;63;60;72;219;939
Educació superior;618;42;660;9;45;6;45;105;768
Dones;1869;282;2151;126;357;186;504;1173;3324
Educació primària o inferior;51;12;63;18;159;18;156;351;414
Primera etapa d’educació secundària i similar;456;129;585;60;144;90;201;495;1077
Segona etapa d’educació secundària i similar;558;87;645;33;39;63;99;234;882
Educació superior;801;54;855;15;15;15;48;93;951
Total;4050;504;4554;243;816;351;783;2193;6750
Educació primària o inferior;153;18;171;36;324;30;213;603;771
Primera etapa d’educació secundària i similar;1260;246;1506;117;327;183;306;933;2436
Segona etapa d’educació secundària i similar;1218;144;1362;60;105;120;171;456;1821
Educació superior;1419;99;1518;27;57;21;93;198;1716

