﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Besalú
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170195
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;189;60;326;575
06/2020;0;189;60;307;556
03/2020;0;196;60;304;560
12/2019;0;193;62;305;560
09/2019;0;194;63;337;594
06/2019;0;194;61;342;597
03/2019;0;201;58;330;589
12/2018;0;203;54;324;581
09/2018;0;195;57;340;592
06/2018;0;192;59;350;601
03/2018;0;191;60;351;602
12/2017;0;193;60;337;590
09/2017;0;201;57;353;611
06/2017;0;201;57;352;610
03/2017;0;205;51;317;573
12/2016;0;202;54;319;575
09/2016;0;204;50;318;572
06/2016;0;205;50;335;590
03/2016;0;201;47;308;556
12/2015;0;197;46;286;529
09/2015;0;198;48;284;530
06/2015;..;194;..;296;539
03/2015;..;190;..;273;513
12/2014;..;190;..;258;501
09/2014;..;186;..;264;501
06/2014;..;176;..;278;508
03/2014;..;212;..;255;517
12/2013;..;217;..;258;526
09/2013;..;218;..;264;536
06/2013;..;218;..;275;548
03/2013;..;221;..;264;543
12/2012;..;228;..;266;555
09/2012;..;230;..;286;580
06/2012;..;251;..;316;633
03/2012;..;248;..;304;618
12/2011;..;253;..;316;633
09/2011;..;259;..;311;639
06/2011;..;252;..;330;660
03/2011;..;247;..;340;662
12/2010;..;238;..;360;677
09/2010;..;247;..;359;683
06/2010;..;253;..;363;694
03/2010;..;236;..;361;672
12/2009;..;222;..;373;671
09/2009;..;223;..;366;678
06/2009;..;227;..;359;681
03/2009;..;235;..;354;677
12/2008;..;239;..;343;673
09/2008;..;251;..;352;700
06/2008;..;256;..;345;713
03/2008;..;251;..;333;691

