﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Preixana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251765&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,0;0,0;0,0;0,0;0,0;0,7;0,5;2,3;0,0;0,0;0,0;0,0;2,0;0,0;1,3;0,3;0,2;0,2;0,6;8,3
2022;0,6;0,0;0,3;0,0;0,0;0,0;0,7;0,7;2,3;0,0;0,6;0,0;0,0;1,0;0,3;1,3;0,2;0,0;0,1;0,0;7,8
2021;0,7;0,0;0,8;0,0;0,0;0,0;1,0;0,6;1,8;0,0;1,6;0,0;0,0;1,0;0,5;1,0;0,0;0,3;0,1;0,0;9,3
2020;0,0;0,0;1,2;0,0;0,0;0,7;0,5;0,6;2,1;0,0;0,3;0,0;0,0;0,5;0,3;1,2;0,3;0,0;0,0;0,5;8,2
2019;0,4;0,0;1,2;0,1;0,0;0,1;0,5;0,0;0,8;0,4;0,2;1,0;0,0;0,8;0,7;2,8;0,1;0,0;0,3;0,4;9,8
2018;0,4;0,0;1,1;0,0;0,0;0,3;0,3;0,3;0,4;0,1;0,7;0,0;0,0;1,0;1,0;2,0;0,1;0,0;0,1;0,1;7,7
2017;1,3;0,0;0,5;0,0;0,0;0,1;0,4;1,3;0,2;0,0;1,0;0,2;0,0;1,2;0,3;2,0;0,2;0,0;0,0;0,0;8,4
2016;2,0;0,0;0,4;0,0;0,1;0,0;0,8;2,7;1,2;0,0;0,7;0,1;0,0;1,0;0,0;1,7;0,0;0,0;0,0;0,2;10,8
2015;2,1;0,0;0,3;0,8;0,4;0,0;0,7;1,0;2,7;0,0;0,8;0,4;0,0;1,7;0,5;1,0;0,0;0,0;0,0;0,0;12,3
2014;3,2;0,0;1,0;1,0;0,0;0,3;2,4;1,8;2,7;0,0;0,4;0,0;0,0;1,3;1,7;1,1;0,8;0,1;0,0;0,0;17,7
2013;2,5;0,0;1,4;0,5;1,1;0,9;2,3;0,3;2,5;0,0;0,5;0,0;0,0;0,7;1,0;2,0;1,0;1,0;1,8;0,0;19,5
2012;2,0;0,0;0,1;0,0;1,6;1,0;1,8;0,7;0,3;0,3;0,7;0,3;0,0;0,2;1,5;3,1;1,0;1,0;1,3;0,0;16,7
2011;2,8;0,0;1,0;0,0;1,3;1,0;1,8;0,0;0,0;1,0;0,7;0,4;0,0;0,0;1,3;1,5;0,5;0,3;0,3;0,0;13,8
2010;3,1;0,1;1,4;0,0;0,2;0,4;0,6;0,0;0,7;1,0;0,6;0,0;0,0;0,0;1,9;2,5;0,3;0,0;0,0;0,3;12,9
2009;3,0;0,0;1,8;0,1;0,8;0,0;1,8;0,3;1,0;1,0;1,0;0,0;0,0;0,0;1,2;2,0;0,0;0,1;0,0;0,0;13,9

