﻿Emigracions. Per municipi de procedència i lloc de destinació
Benavent de Segrià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250539
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;33;7;14;24;78
2021;29;21;5;11;66
2020;33;8;5;3;49
2019;44;7;6;7;64
2018;42;8;4;3;57
2017;37;6;4;6;53
2016;49;2;14;8;73
2015;46;9;3;11;69
2014;39;5;6;21;71
2013;59;0;8;11;78
2012;50;1;8;17;76
2011;35;0;5;10;50
2010;31;2;13;11;57
2009;40;2;9;10;61
2008;18;2;13;13;46
2007;38;2;10;15;65
2006;32;5;9;12;58
2005;42;6;3;7;58
2004;27;5;7;10;49
2003;28;4;4;3;39
2002;11;3;6;4;24
2001;7;0;5;0;12
2000;10;3;6;3;22
1999;18;1;12;1;32
1998;20;3;2;6;31
1997;6;5;1;4;16
1995;13;2;0;3;18
1994;27;2;2;8;39
1993;7;0;0;12;19
1992;10;2;0;0;12
1990;15;2;2;2;21
1989;2;4;2;6;14
1988;9;1;0;1;11

