﻿Población. Por lugar de nacimiento, sexo y edad
Flaçà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170675&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;23;29;52;1;0;1;2;2;4;26;31;57
De 5 a 9 años;28;34;62;1;0;1;3;3;6;32;37;69
De 10 a 14 años;24;28;52;2;1;3;7;3;10;33;32;65
De 15 a 19 años;27;20;47;1;0;1;12;4;16;40;24;64
De 20 a 24 años;21;19;40;0;0;0;10;9;19;31;28;59
De 25 a 29 años;11;18;29;0;0;0;14;11;25;25;29;54
De 30 a 34 años;23;15;38;0;1;1;17;20;37;40;36;76
De 35 a 39 años;20;18;38;0;2;2;15;17;32;35;37;72
De 40 a 44 años;27;28;55;2;1;3;13;19;32;42;48;90
De 45 a 49 años;31;30;61;4;4;8;15;16;31;50;50;100
De 50 a 54 años;24;21;45;2;5;7;21;13;34;47;39;86
De 55 a 59 años;24;30;54;6;4;10;11;5;16;41;39;80
De 60 a 64 años;17;17;34;5;1;6;5;6;11;27;24;51
De 65 a 69 años;16;29;45;4;3;7;5;4;9;25;36;61
De 70 a 74 años;18;23;41;3;6;9;0;0;0;21;29;50
De 75 a 79 años;15;20;35;3;5;8;1;1;2;19;26;45
De 80 a 84 años;10;12;22;2;5;7;0;0;0;12;17;29
85 años o más;7;29;36;1;3;4;0;0;0;8;32;40
Total;366;420;786;37;41;78;151;133;284;554;594;1148

