﻿Espècies arbòries forestals
Bisbal d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170221
;1999
   Total;
 total;
 explot.;13
 ha;70
 comercial;
 explot.;3
 ha;51
 no comercial;
 explot.;10
 ha;20
     Frondoses;
 total;
 explot.;7
 ha;42
 comercial;
 explot.;3
 ha;30
 no comercial;
 explot.;4
 ha;12
       Resinoses;
 total;
 explot.;7
 ha;25
 comercial;
 explot.;2
 ha;18
 no comercial;
 explot.;5
 ha;7
         Mixtes;
 total;
 explot.;2
 ha;3
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;1
 ha;1

