﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Xerta
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430521&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);75;130;105;95;400
03/2024 (p);75;125;100;95;395
02/2024;75;120;100;95;390
01/2024;70;125;100;95;385
12/2023;70;130;100;95;390
11/2023;70;130;100;95;395
10/2023;70;130;95;95;390
09/2023;75;130;100;95;395
08/2023;70;125;90;90;380
07/2023;75;130;90;85;385
06/2023;75;130;95;90;390
05/2023;70;140;95;90;395
04/2023;65;140;100;90;395
03/2023;65;135;95;90;385
02/2023;65;135;95;85;385
01/2023;60;135;95;85;380
12/2022;65;140;95;90;390
11/2022;70;140;95;85;390
10/2022;65;140;100;90;390
09/2022;65;135;100;90;390
08/2022;65;125;100;90;380
07/2022;70;130;100;90;395
06/2022;75;130;100;90;395
05/2022;70;140;100;95;410
04/2022;65;140;100;90;395
03/2022;65;140;105;90;395
02/2022;65;135;95;90;390
01/2022;70;140;95;90;395
12/2021;73;138;95;92;398
11/2021;74;140;95;95;404
10/2021;74;137;97;93;401
09/2021;72;136;93;93;394
08/2021;71;133;91;96;391
07/2021;72;137;97;95;401
06/2021;65;135;96;96;392
05/2021;66;134;102;90;392
04/2021;67;131;104;89;391
03/2021;66;127;101;86;380
02/2021;69;125;108;83;385
01/2021;68;120;107;88;383
12/2020;70;124;103;89;386
11/2020;67;125;102;91;385
10/2020;66;124;105;91;386
09/2020;66;127;103;89;385
08/2020;64;125;96;88;373
07/2020;68;124;96;87;375
06/2020;62;122;101;87;372
05/2020;63;125;98;87;373
03/2020;62;123;99;88;372
12/2019;77;130;105;88;400
09/2019;65;135;106;84;390
06/2019;63;141;108;84;396
03/2019;64;139;105;84;392
12/2018;59;146;106;82;393
09/2018;49;145;105;85;384
06/2018;61;150;109;89;409
03/2018;60;144;104;87;395
12/2017;60;147;102;91;400
09/2017;58;135;106;93;392
06/2017;62;141;109;92;404
03/2017;65;136;103;91;395
12/2016;57;142;104;95;398
09/2016;59;136;105;90;390
06/2016;62;146;102;94;404
03/2016;57;144;106;86;393
12/2015;57;139;107;85;388
09/2015;48;140;105;77;370
06/2015;58;140;108;77;383
03/2015;52;143;109;77;381
12/2014;58;149;111;81;399
09/2014;43;144;98;73;358
06/2014;50;149;95;76;370
03/2014;41;141;97;74;353
12/2013;49;150;101;74;374
09/2013;44;134;97;66;341
06/2013;46;142;97;65;350
03/2013;46;139;92;65;342
12/2012;58;143;104;67;372
09/2012;61;134;106;65;366
06/2012;64;147;100;68;379
03/2012;51;151;108;68;378

