﻿Indicadores de hogares
Cubelles
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080749&lang=es
;2021
Tamaño medio del hogar;2,43
Proporción de hogares de 1 persona (%);27,4
Proporción de hogares de 2 personas (%);31,2
Proporción de hogares de 3 personas (%);20,3
Proporción de hogares de 4 personas (%);15,5
Proporción de hogares de 5 personas o más (%);5,7
Proporción de hogares de una persona de 65 años o más (%);9,3
Proporción de población de 75 años o más que vive sola (%);25,1
Proporción de hogares con todos los miembros de 65 años o más (%);17,6
Proporción de hogares con todos los miembros extranjeros (%);6,6
Proporción de hogares con miembros extranjeros y españoles (%);8,4
Proporción de hogares con todos los miembros españoles (%);85,1

