﻿Population at 1 January. By place of birth. Totals
Vilanova de Segrià
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252516&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;778;668;110;83;160;1021
2021;769;658;111;84;147;1000
2020;762;655;107;84;139;985
2019;769;661;108;82;126;977
2018;750;643;107;82;113;945
2017;748;644;104;87;108;943
2016;743;631;112;92;106;941
2015;736;631;105;95;109;940
2014;729;631;98;94;107;930
2013;714;618;96;92;94;900
2012;713;629;84;82;101;896
2011;684;607;77;80;106;870
2010;676;600;76;84;102;862
2009;650;579;71;86;109;845
2008;636;569;67;81;105;822
2007;643;576;67;90;98;831
2006;638;572;66;88;83;809
2005;655;581;74;87;64;806
2004;638;575;63;83;44;765
2003;646;580;66;88;48;782
2002;665;594;71;95;40;800
2001;675;599;76;94;37;806
2000;670;601;69;85;34;789

