﻿Población. Por sexo
Pallejà
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081574&lang=es
;Hombres;Mujeres;Total
2023;5835;5880;11715
2022;5774;5845;11619
2021;5802;5838;11640
2011;5686;5596;11283
2001;4233;4166;8399
1996;3414;3432;6846
1991;3300;3299;6599
1986;2911;3008;5919
1981;2835;2893;5728
1975;2532;2548;5080

