﻿Conreus llenyosos: olivera
Morell, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430957
;2009
     Total;
 explot.;18
 ha;8
      Secà;
 explot.;4
 ha;1
       Regadiu;
 explot.;15
 ha;6
     Oliva de taula;
 total;
 explot.;4
 ha;2
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;4
 ha;2
       Oliva d'almàssera;
 total;
 explot.;14
 ha;6
 secà;
 explot.;3
 ha;1
 regadiu;
 explot.;11
 ha;5

