﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Pau
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171289&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,3;0,0;0,0;0,1;0,7;1,8;4,3;0,0;3,4;0,0;0,0;1,5;1,5;1,0;0,1;1,2;1,3;0,0;17,1
2022;0,1;0,0;0,0;0,0;0,0;0,8;1,1;1,1;2,8;0,0;3,6;0,0;0,0;2,0;1,0;0,8;0,0;0,0;1,0;0,0;14,2
2021;0,6;0,0;0,0;0,0;0,0;0,1;2,8;1,3;2,7;0,7;4,4;0,0;0,1;0,8;0,8;1,0;0,4;0,8;1,1;0,3;17,7
2020;1,0;0,0;0,0;0,0;0,0;0,0;3,2;1,3;3,0;0,0;5,0;0,0;0,8;1,0;1,3;1,2;0,2;0,2;1,6;0,1;19,7
2019;0,1;0,0;0,3;0,0;0,0;0,0;4,0;1,0;3,0;0,0;6,0;0,0;0,4;0,9;1,5;1,0;0,1;0,0;0,5;0,3;19,2
2018;0,1;0,0;1,2;0,0;0,0;0,0;4,3;1,3;3,3;0,0;6,0;0,1;0,0;1,0;0,4;0,9;0,1;0,5;0,2;0,5;19,7
2017;0,3;0,0;1,0;0,0;0,0;0,3;5,3;0,7;2,3;0,0;6,0;0,1;0,0;1,0;0,2;0,3;0,2;0,2;0,0;0,8;18,7
2016;0,3;0,0;1,1;0,0;0,2;0,3;3,0;0,6;3,0;0,0;3,9;0,7;0,0;0,3;0,0;0,4;0,3;0,0;0,0;1,3;15,3
2015;0,8;0,6;3,4;0,0;0,0;0,0;3,9;0,9;4,1;0,8;4,8;0,0;0,0;0,0;0,5;1,0;0,0;0,8;0,3;0,8;22,7
2014;1,0;1,0;3,1;0,0;0,0;0,5;3,4;0,0;3,6;0,3;5,9;0,0;0,0;0,6;1,3;1,4;0,3;1,3;0,8;0,8;25,2
2013;1,1;1,0;3,7;0,0;0,0;1,2;3,0;0,9;3,9;0,3;7,3;0,0;0,3;1,3;0,5;2,3;0,8;1,0;0,8;0,8;30,1
2012;1,3;0,1;4,1;0,0;0,2;2,4;3,0;2,8;3,6;0,1;6,0;0,0;1,0;1,5;0,6;2,1;1,5;0,9;0,8;0,3;32,2
2011;0,5;0,0;2,4;0,0;1,0;1,8;3,7;2,6;3,5;0,1;3,6;0,2;0,4;0,8;1,2;1,8;0,0;0,7;0,6;0,5;25,1
2010;0,3;0,6;2,6;0,0;0,8;2,2;5,8;2,4;3,3;1,2;2,0;0,3;0,4;0,9;1,3;2,2;0,3;0,6;0,1;0,5;27,6
2009;1,3;0,0;3,6;0,0;0,6;2,9;6,7;1,6;3,7;0,8;1,3;0,0;0,7;1,4;1,3;0,9;0,1;0,6;0,0;0,8;28,3

