﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vilanova d'Escornalbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431671
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;5;3;11;7;20;21;16;17;19;13;22;17;14;39;224
 dones;11;13;9;13;16;11;15;21;14;13;11;17;10;44;218
 total;16;16;20;20;36;32;31;38;33;26;33;34;24;83;442
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;6;20;21;16;17;19;13;22;17;14;39;204
 dones;0;0;0;11;16;11;15;21;14;13;11;17;10;44;183
 total;0;0;0;17;36;32;31;38;33;26;33;34;24;83;387
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;18;17;16;16;18;11;18;15;13;1;145
 dones;0;0;0;2;7;10;7;13;7;4;5;4;2;1;62
 total;0;0;0;4;25;27;23;29;25;15;23;19;15;2;207
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;1;0;1;0;0;0;0;0;0;3
 dones;0;0;0;0;0;0;2;1;0;0;0;0;0;0;3
 total;0;0;0;1;0;1;2;2;0;0;0;0;0;0;6
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;18;18;16;17;18;11;18;15;13;1;148
 dones;0;0;0;2;7;10;9;14;7;4;5;4;2;1;65
 total;0;0;0;5;25;28;25;31;25;15;23;19;15;2;213
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;1;37;39
 dones;0;0;0;0;0;0;0;0;0;0;0;1;3;33;37
 total;0;0;0;0;0;0;0;0;0;0;0;2;4;70;76
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;2;3;1;0;1;8
 dones;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2
 total;0;0;0;0;0;0;0;0;1;2;5;1;0;1;10
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;3;11;4;2;3;0;0;0;0;0;0;0;0;25
 dones;9;13;9;11;8;0;0;0;0;0;0;0;0;0;50
 total;11;16;20;15;10;3;0;0;0;0;0;0;0;0;75
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;1;6;7;7;9;4;12;5;10;62
 total;0;0;0;0;1;1;6;7;7;9;4;12;5;10;62
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;0;0;0;0;0;0;0;1;0;0;0;4
 dones;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
 total;5;0;0;0;0;0;0;0;0;0;1;0;0;0;6
 total no actius;;;;;;;;;;;;;;;
 homes;5;3;11;4;2;3;0;0;1;2;4;2;1;38;76
 dones;11;13;9;11;9;1;6;7;7;9;6;13;8;43;153
 total;16;16;20;15;11;4;6;7;8;11;10;15;9;81;229

