﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sarral
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431423&lang=es
;1999;1989
      Total;;
 explot.;207;263
 UTA;117;116
     Mà d'obra familiar;;
 total;;
  explot.;203;262
 nombre persones;357;448
  UTA;96;101
 titular;;
 nombre persones;203;262
  UTA;71;80
 cònjuge;;
 nombre persones;62;63
 altres familiars;;
  UTA;12;7
   explot.;61;76
 nombre persones;92;123
  UTA;13;14
       Mà d'obra assalariada;;
 total;;
  explot.;94;111
   UTA;21;15
 fixa;;
  explot.;9;4
 nombre persones;12;6
  UTA;8;5
 eventual;;
  explot.;91;109
   UTA;14;11

