﻿Impost de béns immobles de naturalesa urbana (IBI)
Valls de Valira, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252398&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;1080;26923;161540;24929;150
2021;1994;1080;26822;160934;24835;149
2020;1994;1080;26694;160167;24717;148
2019;1994;1084;26623;159740;24560;147
2018;1994;1097;26680;160080;24321;146
2017;1994;1061;26438;158627;24918;150
2016;1994;1032;23273;139641;22552;135
2015;1994;1005;23206;139235;23091;139
2014;1994;1004;22853;137120;22762;137
2013;1994;1003;22724;136345;22656;136
2012;1994;986;16046;88255;16274;90
2011;1994;953;15549;77746;16316;82
2010;1994;950;15086;75430;15880;79
2009;1994;892;13714;68571;15374;77
2008;1994;829;12390;61949;14946;75
2007;1994;819;11418;57090;13941;70
2006;1994;784;10194;50970;13003;65

