﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Riba-roja d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431251
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;46;33;48;45;38;48;62;47;25;36;26;174;628
dones;32;24;37;34;40;37;58;29;36;36;40;215;618
total;78;57;85;79;78;85;120;76;61;72;66;389;1246
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;1;0;0;4;6
dones;0;0;0;0;0;0;0;0;1;0;2;16;19
total;0;0;0;0;0;0;1;0;2;0;2;20;25
Sense estudis;;;;;;;;;;;;;
homes;14;0;1;0;1;1;0;0;0;4;2;44;67
dones;12;0;0;0;1;0;0;1;1;7;8;59;89
total;26;0;1;0;2;1;0;1;1;11;10;103;156
Primer grau;;;;;;;;;;;;;
homes;32;12;5;9;4;12;26;19;10;16;18;118;281
dones;20;8;6;5;9;13;24;15;18;27;28;133;306
total;52;20;11;14;13;25;50;34;28;43;46;251;587
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;17;12;10;14;12;11;15;9;6;3;1;110
dones;0;10;4;4;8;6;20;9;11;1;2;5;80
total;0;27;16;14;22;18;31;24;20;7;5;6;190
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;11;6;4;9;6;5;3;2;1;4;54
dones;0;2;8;1;5;2;4;2;3;0;0;1;28
total;0;5;19;7;9;11;10;7;6;2;1;5;82
FP grau superior;;;;;;;;;;;;;
homes;0;0;7;9;2;8;9;2;1;3;1;1;43
dones;0;1;7;9;10;5;3;1;0;0;0;0;36
total;0;1;14;18;12;13;12;3;1;3;1;1;79
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;8;2;5;0;4;3;1;2;0;0;26
dones;0;3;4;0;1;4;2;1;1;0;0;1;17
total;0;4;12;2;6;4;6;4;2;2;0;1;43
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;3;5;4;5;3;0;2;1;1;28
dones;0;0;7;9;3;4;5;0;1;1;0;0;30
total;0;0;11;12;8;8;10;3;1;3;1;1;58
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;6;3;2;0;0;0;1;0;1;13
dones;0;0;1;6;3;3;0;0;0;0;0;0;13
total;0;0;1;12;6;5;0;0;0;1;0;1;26

