﻿Grau de satisfacció sobre la formació i competències del personal contractat amb titulació universitària en els darreres 3 anys. Per sector d'activitat
Catalunya. 1r trimestre del 2018
Unitats: % d'establiments que han contractat personal amb titulació universitària en els darrers 3 anys.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11136&t=201904
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Formació teòrica en l'àmbit de l'àrea de coneixement;;;;;;
Baix o molt baix;4,5;3,4;2,1;0,8;1,8;2,6
Indiferent;17,7;13,6;18,5;13,3;22,2;19,3
Alt o molt alt;71,1;68,5;66,8;79,5;64,0;67,5
NS/NR;6,7;14,5;12,6;6,4;11,9;10,6
Formació pràctica o aplicada en l'àmbit de l'àrea de coneixement;;;;;;
Baix o molt baix;14,8;16,7;10,3;2,4;7,3;9,9
Indiferent;24,4;19,5;28,1;17,1;29,8;26,7
Alt o molt alt;54,2;49,2;49,6;74,1;50,3;52,6
NS/NR;6,6;14,5;12,0;6,4;12,6;10,8
Competències cognitives: anàlisi i resolució de problemes, pensament crític, capacitat per prendre decisions...;;;;;;
Baix o molt baix;7,4;7,8;6,8;3,3;4,6;5,7
Indiferent;24,3;17,7;23,9;19,8;25,1;23,9
Alt o molt alt;59,3;60,0;58,2;71,2;58,5;59,6
NS/NR;9,0;14,5;11,1;5,7;11,9;10,8
Competències interpersonals: treball en equip, lideratge, negociació, etc.;;;;;;
Baix o molt baix;7,7;5,7;4,6;3,3;3,4;4,8
Indiferent;23,0;26,0;26,1;13,0;31,3;26,9
Alt o molt alt;62,6;53,7;58,2;78,1;54,1;58,4
NS/NR;6,7;14,5;11,1;5,7;11,2;9,9
Habilitats comunicatives: expressió oral i escrita;;;;;;
Baix o molt baix;6,7;4,5;2,2;0,0;2,5;3,5
Indiferent;18,7;25,8;23,8;18,3;22,6;21,8
Alt o molt alt;66,6;54,3;62,7;76,8;64,1;64,7
NS/NR;8,0;15,4;11,4;4,9;10,7;10,1
Coneixements de llengua anglesa;;;;;;
Baix o molt baix;12,1;21,3;10,9;9,0;16,3;14,2
Indiferent;29,4;26,7;33,2;14,9;27,0;27,8
Alt o molt alt;49,7;24,2;42,6;71,2;39,8;43,7
NS/NR;8,8;27,8;13,3;4,9;16,9;14,2
Competències tecnològiques i digitals;;;;;;
Baix o molt baix;3,9;1,5;4,7;1,6;3,3;3,4
Indiferent;21,4;15,3;14,3;7,3;17,7;17,2
Alt o molt alt;68,1;67,7;69,6;84,7;67,0;68,9
NS/NR;6,5;15,4;11,4;6,4;12,0;10,4

