﻿Població de 2 anys o més. Per coneixement del català i edat
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170669&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;1017;851;334;112;58;166
De 5 a 9 anys;1704;1643;1324;1232;919;61
De 10 a 14 anys;1727;1686;1515;1512;1388;41
De 15 a 19 anys;1999;1923;1749;1748;1656;76
De 20 a 24 anys;2598;2458;2194;2193;2060;140
De 25 a 29 anys;2765;2610;2313;2312;2048;155
De 30 a 34 anys;2650;2471;2096;2108;1702;179
De 35 a 39 anys;2643;2483;2037;2060;1383;160
De 40 a 44 anys;2431;2313;1917;1944;1166;118
De 45 a 49 anys;2141;2052;1662;1678;962;89
De 50 a 54 anys;1921;1868;1511;1519;807;53
De 55 a 59 anys;1540;1482;1115;1107;522;58
De 60 a 64 anys;1346;1288;972;938;438;58
De 65 a 69 anys;1589;1518;1097;1082;518;71
De 70 a 74 anys;1437;1366;1006;994;518;71
De 75 a 79 anys;1311;1243;932;900;518;68
De 80 a 84 anys;814;753;569;545;296;61
De 85 anys i més;567;515;404;380;180;52
Total;32200;30523;24747;24364;17139;1677

