﻿Desocupats per professió i sexe. Població de 16 anys i més
Alella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:080039&lang=es
;Homes;Dones;Total
Professionals i tècnics;7;20;27
Personal directiu;4;2;6
Serveis administratius;11;44;55
Comerciants i venedors;23;21;44
Hostaleria i altres serveis;7;8;15
Agricultors i pescadors;4;0;4
Treballadors industrials;39;16;55
Professionals forces armades;0;0;0
Total;95;111;206

