﻿Population. By year of arrival in the municipality, sex and nationality
Tortosa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:431554&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;303;306;609;573;360;933;876;669;1542
2019;291;285;573;564;372;936;855;657;1512
2018;261;258;519;264;183;447;522;444;966
2017;219;228;447;171;156;327;387;384;774
2016;198;201;399;135;123;258;333;327;657
2011-2015;813;825;1638;474;441;915;1287;1266;2556
2001_2010;1437;1410;2847;984;897;1884;2421;2307;4728
1991-2000;825;801;1626;42;36;75;867;837;1701
1981-1990;528;582;1113;3;0;3;531;582;1116
Before 1981;1218;1671;2892;3;6;6;1221;1674;2895
He has always lived there;7233;7482;14715;252;276;525;7482;7755;15240
Total;13323;14052;27375;3462;2853;6312;16785;16902;33687

