﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080771
;Homes;Dones;Total
Agricultura i ramaderia;63;10;73
Pesca;4;1;5
Indústries extractives;5;1;6
Indústries manufactureres;3776;1504;5280
Electricitat gas i aigua;106;34;140
Construcció;1626;201;1827
Comerç i reparació;1859;1631;3490
Hostaleria;588;484;1072
Transport i comunicacions;1255;376;1631
Mediació financera;338;264;602
Immob., lloguers i serveis empr.;1178;1043;2221
Adm. pública defensa i SS;393;385;778
Educació;364;751;1115
Sanitat i serveis socials;322;855;1177
Altres serveis;319;390;709
Personal domèstic;64;480;544
Organismes extraterrit.;2;1;3
Total;12262;8411;20673

