﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Cassà de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:170448
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2019;1785;3801;1416;1416;2835;66;378;444;225;276;498;75;39;114;3801;3897;7692
De 0 a 15 anys;879;876;1755;0;0;0;0;0;0;0;0;0;0;0;0;879;876;1755
De 16 a 64 anys;1095;879;1971;1026;1089;2112;9;42;51;189;240;432;72;36;111;2394;2286;4680
65 anys o més;45;30;75;396;327;720;54;336;390;33;36;69;0;3;3;528;735;1260
Resta d'Espanya;87;63;150;291;240;528;21;102;123;51;54;102;3;6;9;450;459;912
De 0 a 15 anys;12;9;24;0;0;0;0;0;0;0;0;0;0;0;0;12;12;21
De 16 a 64 anys;66;45;114;141;138;279;6;12;15;30;42;75;6;3;6;246;243;489
65 anys o més;9;6;15;150;96;246;15;90;105;18;12;30;0;0;3;195;207;402
Estranger;381;219;603;549;414;960;6;18;21;27;45;69;123;117;243;1086;810;1893
De 0 a 15 anys;78;57;135;0;0;0;0;0;0;0;0;0;0;3;3;78;60;138
De 16 a 64 anys;303;162;465;510;399;906;3;6;12;21;42;63;123;111;234;960;720;1680
65 anys o més;0;3;3;39;12;51;0;9;12;0;3;6;3;3;6;45;33;78
Total;2487;2067;4554;2256;2067;4323;90;498;588;297;375;672;204;162;363;5334;5166;10497
De 0 a 15 anys;969;942;1911;0;0;0;0;0;0;0;0;0;3;3;6;969;945;1914
De 16 a 64 anys;1467;1086;2550;1674;1629;3303;18;60;78;246;321;567;201;150;351;3600;3246;6846
65 anys o més;54;36;90;582;438;1020;72;438;510;54;51;105;3;9;12;765;972;1737

