﻿Indicadors de llars
Anglesola
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250273
;2021
Grandària mitjana de la llar;2,59
Proporció de llars d'1 persona (%);26,1
Proporció de llars de 2 persones (%);27,7
Proporció de llars de 3 persones (%);19,3
Proporció de llars de 4 persones (%);18,3
Proporció de llars de 5 persones o més (%);8,6
Proporció de llars d'una persona de 65 anys o més (%);13,2
Proporció de població de 75 anys o més que viu sola (%);25,4
Proporció de llars amb tots els membres de 65 anys o més (%);24,4
Proporció de llars amb tots els membres estrangers (%);8,4
Proporció de llars amb membres estrangers i espanyols (%);3,2
Proporció de llars amb tots els membres espanyols (%);88,4

