﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Vilanova d'Escornalbou
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:431671&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;106,92;0,00;0,00;106,92
2020;97,75;0,00;0,00;97,75
2019;86,08;0,00;0,00;86,08
2018;116,48;0,00;0,00;116,48
2017;132,30;0,00;0,00;132,30
2016;130,47;0,00;0,00;130,47
2015;130,53;0,00;0,00;130,53
2014;132,44;0,00;0,00;132,44
2013;127,12;0,00;0,00;127,12
2012;137,31;..;..;137,31
2011;126,80;..;..;126,80
2010;87,12;29,76;17,20;134,08
2009;..;243,00;..;243,00
2008;..;223,25;..;223,25
2007;..;232,49;..;232,49
2006;..;246,74;..;246,74
2005;..;215,86;..;215,86
2004;..;160,66;60,96;221,62

