﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Tortosa. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431554&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;554;527;1081;219;203;422;773;730;1503
De 5 a 9 años;684;749;1433;185;143;328;869;892;1761
De 10 a 14 años;875;765;1640;179;160;339;1054;925;1979
De 15 a 19 años;786;726;1512;250;132;382;1036;858;1894
De 20 a 24 años;689;670;1359;379;215;594;1068;885;1953
De 25 a 29 años;652;592;1244;347;269;616;999;861;1860
De 30 a 34 años;661;587;1248;349;334;683;1010;921;1931
De 35 a 39 años;750;701;1451;355;380;735;1105;1081;2186
De 40 a 44 años;944;861;1805;459;373;832;1403;1234;2637
De 45 a 49 años;1038;1010;2048;384;303;687;1422;1313;2735
De 50 a 54 años;1071;983;2054;290;264;554;1361;1247;2608
De 55 a 59 años;996;1032;2028;228;168;396;1224;1200;2424
De 60 a 64 años;891;988;1879;159;139;298;1050;1127;2177
De 65 a 69 años;814;918;1732;91;59;150;905;977;1882
De 70 a 74 años;702;847;1549;51;42;93;753;889;1642
De 75 a 79 años;613;729;1342;22;30;52;635;759;1394
De 80 a 84 años;367;524;891;13;12;25;380;536;916
85 años o más;425;944;1369;8;5;13;433;949;1382
Total;13512;14153;27665;3968;3231;7199;17480;17384;34864

