﻿Titulars persona física per edat i sexe
Ulldemolins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431573&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;87;112
 homes;68;97
 dones;19;15
 titulars caps explotació;;
 total;85;105
 homes;68;94
 dones;17;11
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;3;2
 dones;1;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;7;2
 dones;1;1
 titulars caps explotació;;
      homes;7;2
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;2;5
 dones;3;0
 titulars caps explotació;;
      homes;2;5
    dones;3;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;10
 dones;2;0
 titulars caps explotació;;
      homes;4;10
    dones;2;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;9
 dones;3;0
 titulars caps explotació;;
      homes;4;9
    dones;3;0
                 De 50 a 54 anys;;
 titulars;;
  homes;8;9
 dones;1;1
 titulars caps explotació;;
      homes;8;9
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;6;20
 dones;2;0
 titulars caps explotació;;
      homes;6;20
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;4;14
 dones;2;3
 titulars caps explotació;;
      homes;4;13
    dones;2;3
                       De 65 anys i més;;
 titulars;;
  homes;30;25
 dones;4;9
 titulars caps explotació;;
      homes;30;23
    dones;4;6

