﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Monistrol de Montserrat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081271&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;969,02;0,00;969,02
2020;0,00;1187,34;0,00;1187,34
2019;0,00;928,04;0,00;928,04
2018;0,00;904,10;0,00;904,10
2017;0,00;896,08;0,00;896,08
2016;0,00;1019,92;0,00;1019,92
2015;0,00;1025,72;0,00;1025,72
2014;0,00;1034,50;0,00;1034,50
2013;0,00;1038,02;0,00;1038,02
2012;..;1023,00;..;1023,00
2011;..;1117,32;..;1117,32
2010;..;1265,93;..;1265,93
2009;..;1196,40;..;1196,40
2008;..;1161,62;..;1161,62
2007;..;1599,06;..;1599,06
2006;..;1477,13;..;1477,13
2005;..;1483,77;..;1483,77
2004;..;1366,12;..;1366,12

