﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:06
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;27780;3771;31551;1848;10260;2775;5040;19923;51477
Educació primària o inferior;1248;105;1353;234;3630;240;966;5070;6423
Primera etapa d’educació secundària i similar;9219;1995;11214;927;3813;1212;1749;7701;18915
Segona etapa d’educació secundària i similar;7824;1026;8850;441;1458;1098;1353;4350;13197
Educació superior;9492;645;10137;246;1362;225;975;2808;12942
Dones;22890;5163;28053;1563;9666;2820;9072;23121;51168
Educació primària o inferior;534;279;813;240;4299;138;3153;7830;8646
Primera etapa d’educació secundària i similar;5262;2427;7689;687;3450;1302;2655;8094;15783
Segona etapa d’educació secundària i similar;5913;1359;7272;372;1056;1077;1776;4281;11553
Educació superior;11181;1098;12279;264;867;300;1482;2913;15189
Total;50670;8931;59601;3411;19929;5592;14109;43041;102645
Educació primària o inferior;1782;384;2166;474;7926;381;4119;12900;15066
Primera etapa d’educació secundària i similar;14481;4422;18903;1614;7260;2514;4404;15792;34698
Segona etapa d’educació secundària i similar;13737;2385;16122;813;2511;2175;3129;8628;24750
Educació superior;20670;1740;22410;510;2226;525;2457;5718;28128

