﻿Parc de vehicles, per tipus
Avinyonet de Puigventós
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170123&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1081;253;316;11;40;1701
2021;1067;242;316;10;41;1676
2020;1070;247;321;9;38;1685
2019;1044;228;313;8;36;1629
2018;1028;214;294;7;37;1580
2017;1049;213;263;6;37;1568
2016;1004;202;277;5;36;1524
2015;963;199;270;6;36;1474
2014;945;187;270;6;42;1450
2013;902;178;268;7;41;1396
2012;903;171;278;8;39;1399
2011;861;164;276;8;40;1349
2010;846;155;277;11;42;1331
2009;827;162;289;12;48;1338
2008;811;157;300;12;44;1324
2007;771;149;285;13;42;1260
2006;721;130;251;14;37;1153
2005;651;103;228;13;32;1027
2004;601;91;199;10;26;927
2003;550;78;167;8;23;826
2002;532;71;150;3;20;776
2001;481;62;130;4;16;693
2000;434;56;108;2;10;610
1999;379;50;93;2;10;534
1998;318;43;90;3;10;464
1997;270;40;72;3;10;395

