﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Mollet del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:081249&lang=en
;Homes;Dones;Total
Menys de 20 anys;3;14;17
De 20 a 24 anys;92;160;252
De 25 a 29 anys;266;290;556
De 30 a 34 anys;234;232;466
De 35 a 39 anys;169;135;304
De 40 a 44 anys;103;78;181
De 45 a 49 anys;49;34;83
De 50 a 54 anys;41;29;70
De 55 a 59 anys;24;20;44
De 60 a 64 anys;16;12;28
De 65 a 69 anys;11;11;22
De 70 a 74 anys;11;9;20
De 75 a 79 anys;4;5;9
De 80 a 84 anys;10;7;17
De 85 anys i més;3;0;3
Total;1036;1036;2072

