﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Alcanar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430043&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;161;0;0;0;0;0;0;0;0;161
De 15 a 19 anys;298;3;0;0;0;0;0;0;0;301
De 20 a 24 anys;225;18;11;2;2;0;0;0;0;258
De 25 a 29 anys;155;79;42;4;0;0;0;0;0;280
De 30 a 34 anys;69;67;107;19;4;2;1;0;1;270
De 35 a 39 anys;33;36;128;32;7;0;2;1;0;239
De 40 a 44 anys;31;39;98;54;16;4;1;0;0;243
De 45 a 49 anys;28;31;109;41;14;8;0;2;2;235
De 50 a 54 anys;28;26;80;32;18;4;1;0;0;189
De 55 a 59 anys;35;44;93;34;11;3;2;1;0;223
De 60 a 64 anys;37;52;106;56;11;10;4;0;4;280
De 65 a 69 anys;49;46;89;32;18;6;2;1;6;249
De 70 a 74 anys;51;37;63;27;6;5;0;0;4;193
De 75 anys i més;123;66;91;28;15;5;1;1;4;334
Total;1323;544;1017;361;122;47;14;6;21;3455

