﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Montornès del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081363
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;342;185;64;15;70;412
Total primer grau;870;607;627;448;43;913
EGB 1a.etapa;860;602;622;446;36;896
Educació especial;10;5;5;2;7;17
Total segon grau;1349;1176;1183;996;14;1363
EGB 2a etapa;614;509;515;401;7;621
FP 1r grau;260;223;230;193;4;264
FP 2n grau;127;118;118;108;1;128
BUP i COU;319;301;295;280;2;321
Altres ensenyaments 2n grau;29;25;25;14;0;29
Total tercer grau;169;154;158;140;1;170
Arquitectura i eng. tècniques;14;11;11;11;0;14
Altres escoles universitàries;34;34;33;31;0;34
Facul. o col. univ. 1r, 2n cicle;84;77;80;70;0;84
Escoles tec. super. 1r, 2n cicle;8;7;7;5;0;8
Estudis doctorat;5;4;5;4;0;5
Estudis postgrau;8;8;8;7;0;8
Altres ensenyaments 3r.cicle;16;13;14;12;1;17
Total no classificables;98;85;89;61;3;101
FP ocupacional;14;13;13;8;0;14
Altres ensenyaments;84;72;76;53;3;87

