﻿Parc de vehicles, per tipus
Gandesa
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430640
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1644;201;632;24;139;2640
2021;1659;186;636;21;135;2637
2020;1664;188;655;21;127;2655
2019;1631;182;656;19;121;2609
2018;1621;173;656;19;113;2582
2017;1621;170;648;19;110;2568
2016;1529;164;645;13;107;2458
2015;1509;153;641;12;105;2420
2014;1498;149;642;11;128;2428
2013;1464;141;634;16;132;2387
2012;1456;140;633;27;125;2381
2011;1445;130;624;30;130;2359
2010;1443;128;632;31;126;2360
2009;1428;120;613;31;120;2312
2008;1414;114;577;28;116;2249
2007;1385;106;570;30;109;2200
2006;1286;100;545;29;98;2058
2005;1227;99;530;33;85;1974
2004;1185;91;511;33;74;1894
2003;1109;89;493;34;68;1793
2002;1092;90;471;36;61;1750
2001;1035;89;457;37;53;1671
2000;999;89;437;34;52;1611
1999;975;88;423;30;48;1564
1998;939;88;411;28;45;1511
1997;917;85;375;26;45;1448

