﻿Població. Per any d'arribada al municipi
Tagamanent
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082763
;2021
2020;27
2019;18
2018;9
2017;18
2016;18
2011-2015;42
2001-2010;93
1991-2000;30
1981-1990;9
Abans de 1981;18
Sempre hi ha viscut;45
Total;324

