﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170890&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;5;16;13;15;16;9;6;8;8;1;100
dones;0;0;7;2;4;8;0;1;1;2;0;25
total;3;5;23;15;19;24;9;7;9;10;1;125
Pesca;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;15;38;59;51;53;43;33;22;21;11;5;351
dones;8;19;27;32;32;32;26;20;9;5;0;210
total;23;57;86;83;85;75;59;42;30;16;5;561
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;2;0;1;0;0;2;0;0;5
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;2;0;1;0;0;2;0;0;6
Construcció;;;;;;;;;;;;
homes;29;44;61;39;57;72;68;56;40;11;8;485
dones;1;6;5;4;1;0;2;3;1;0;1;24
total;30;50;66;43;58;72;70;59;41;11;9;509
Comerç i reparació;;;;;;;;;;;;
homes;12;16;25;32;36;28;21;23;16;14;2;225
dones;21;32;35;29;18;31;19;17;15;10;3;230
total;33;48;60;61;54;59;40;40;31;24;5;455
Hostaleria;;;;;;;;;;;;
homes;4;13;6;8;7;7;5;2;6;3;4;65
dones;1;11;8;9;7;6;9;4;2;3;3;63
total;5;24;14;17;14;13;14;6;8;6;7;128
Transport i comunicacions;;;;;;;;;;;;
homes;1;4;12;8;17;21;18;7;10;7;3;108
dones;2;2;3;3;3;2;3;4;1;0;0;23
total;3;6;15;11;20;23;21;11;11;7;3;131
Mediació financera;;;;;;;;;;;;
homes;0;6;6;2;6;5;8;2;2;0;0;37
dones;0;1;3;2;2;0;2;1;1;0;0;12
total;0;7;9;4;8;5;10;3;3;0;0;49
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;7;14;12;11;8;5;4;5;0;1;68
dones;2;6;17;10;9;3;3;10;2;3;0;65
total;3;13;31;22;20;11;8;14;7;3;1;133
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;7;11;7;6;7;2;4;1;1;48
dones;1;3;8;2;10;15;1;1;1;1;0;43
total;1;5;15;13;17;21;8;3;5;2;1;91
Educació;;;;;;;;;;;;
homes;1;2;7;1;4;6;6;5;3;0;0;35
dones;2;6;10;13;17;10;6;7;2;0;0;73
total;3;8;17;14;21;16;12;12;5;0;0;108
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;0;1;6;6;1;2;2;4;1;24
dones;4;7;7;14;7;11;10;6;8;4;0;78
total;4;8;7;15;13;17;11;8;10;8;1;102
Altres serveis;;;;;;;;;;;;
homes;1;5;1;5;5;5;3;5;3;0;1;34
dones;3;6;5;10;2;3;6;1;1;1;0;38
total;4;11;6;15;7;8;9;6;4;1;1;72
Personal domèstic;;;;;;;;;;;;
homes;0;2;0;0;2;0;1;0;1;0;0;6
dones;0;0;2;3;2;1;2;2;1;8;0;21
total;0;2;2;3;4;1;3;2;2;8;0;27
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;67;145;215;185;227;224;185;136;123;59;27;1593
dones;45;100;137;133;114;122;89;77;45;37;7;906
total;112;245;352;318;341;346;274;213;168;96;34;2499

