﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Julià del Llor i Bonmatí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:179032
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;42;42;40;39;32;0
Científics i intel·lectuals;24;24;24;24;24;0
Tècnics i prof. de suport;51;51;51;51;49;0
Empleats administratius;26;26;26;24;24;0
Serveis i venedors;45;43;43;41;38;2
Act. agràries i pesqueres;4;4;3;2;2;0
Indústria i construcció;113;109;107;105;88;4
Instal. ,maquinària, muntadors;151;143;137;136;112;8
Treballadors no qualificats;20;17;17;16;10;3
Forces armades;0;0;0;0;0;0
Total;476;459;448;438;379;17

