﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Torrefarrera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:252287
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;76;325;83;..;..;533
2021;74;311;76;..;..;509
2020;72;300;82;..;..;499
2019;69;291;73;..;..;477
2018;69;277;71;..;..;455
2017;67;261;65;..;..;426
2016;65;240;62;..;..;402
2014;58;223;56;..;..;356
2013;55;210;57;..;..;338
2012;51;194;57;..;..;318
2011;51;178;48;..;..;293

