﻿Población. Por año de llegada al municipio
Montesquiu
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081311&lang=es
;2021
2020;81
2019;69
2018;66
2017;42
2016;36
2011-2015;102
2001-2010;162
1991-2000;75
1981-1990;48
Antes de 1981;147
Siempre ha vivido;216
Total;1044

