﻿Població. Per lloc de naixement (CA i estranger) i edat
Conca de Barberà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:16
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;702;861;939;912;804;711;732;843;1089;1209;1182;1125;1056;855;819;678;441;720;15684
Barcelona;15;51;54;90;87;114;141;189;234;369;426;375;264;210;159;93;72;93;3039
Girona;0;3;3;0;3;3;6;3;3;3;3;6;6;6;0;0;3;3;54
Lleida;3;15;18;15;18;15;21;36;45;48;69;57;60;51;33;30;27;42;600
Tarragona;684;795;864;807;696;576;564;618;804;789;687;687;729;582;627;552;342;588;11991
Resta d'Espanya;9;12;15;18;15;27;39;60;63;81;138;204;270;267;216;150;129;174;1884
Andalusia;3;3;0;6;6;6;9;21;18;24;60;123;165;144;120;72;72;90;939
Aragó;0;3;0;3;0;3;6;6;3;9;12;9;15;21;15;15;6;18;138
Principat d'Astúries;0;0;0;0;0;0;0;0;3;3;6;3;3;3;3;0;0;3;24
Illes Balears;0;3;3;0;0;3;3;3;0;3;0;0;3;0;3;0;0;0;21
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;6
Cantàbria;0;0;0;0;0;0;0;0;0;0;3;3;0;3;0;0;0;0;21
Castella - la Manxa;0;0;0;0;0;0;0;3;3;3;3;3;15;15;15;12;15;15;105
Castella i Lleó;3;0;3;0;0;3;6;3;3;6;6;9;12;15;9;9;9;6;96
Comunitat Valenciana;0;3;3;6;0;9;9;9;12;12;9;15;6;12;6;3;9;12;138
Extremadura;0;0;0;0;0;0;3;3;6;3;9;15;33;36;39;18;9;18;189
Galícia;0;0;0;0;0;3;3;6;3;3;9;3;3;6;3;3;0;3;45
Comunitat de Madrid;0;0;3;0;3;3;3;6;6;6;12;6;9;3;3;0;0;3;63
Regió de Múrcia;0;3;3;0;0;3;0;0;3;3;3;6;3;3;3;6;6;6;45
Comunitat Foral de Navarra;0;0;0;3;0;0;3;3;0;0;3;0;0;0;0;0;0;0;9
País Basc;0;0;0;3;0;0;0;3;0;0;6;12;0;0;3;0;0;0;30
Rioja, La;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;6
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6
Estranger;30;60;81;123;276;243;255;309;390;357;291;189;123;99;45;18;18;12;2910
Total;741;936;1035;1059;1095;975;1029;1212;1542;1647;1611;1518;1449;1215;1083;843;582;909;20481

