﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Alt Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:02&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;99;99;141;243;114;51;30;6;12;153;54;999
From 31 to 45 m²;447;300;708;1377;501;171;66;30;27;93;12;3729
From 46 to 60 m²;1221;717;1245;2175;1239;450;183;93;66;150;81;7620
From 61 to 75 m²;1563;987;1449;2673;1554;456;243;207;363;147;183;9822
From 76 to 90 m²;1665;1062;990;1632;1047;804;333;138;165;252;225;8313
From 91 to 105 m²;1953;1359;615;873;483;435;171;42;168;90;201;6390
From 106 to 120 m²;1797;1134;312;321;252;123;135;54;42;42;168;4386
From 121 to 150 m²;2763;1416;396;273;168;96;81;63;195;24;150;5625
From 151 to 180 m²;1605;807;174;72;39;33;12;6;0;24;57;2832
More than 180 m²;3186;1149;291;57;36;9;6;0;3;3;294;5034
Unknown;36;21;51;75;18;0;0;0;0;0;465;669
Total;16338;9051;6378;9771;5454;2631;1257;633;1041;978;1884;55419

