﻿Població. Per any d'arribada a Espanya
Tivissa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431508
;2021
2020;27
2019;33
2018;27
2017;9
2016;15
2011-2015;36
2001-2010;87
1991-2000;6
1981-1990;3
Abans de 1981;0
Sempre hi ha viscut;1392
Total;1635

