﻿Llars unipersonals. Per edat i estat civil. Total
Reus. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:431233
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;39;5;0;1;0;45
De 20 a 24 anys;198;10;0;0;0;208
De 25 a 29 anys;385;79;2;28;15;509
De 30 a 34 anys;319;98;3;50;16;486
De 35 a 39 anys;206;72;9;60;35;382
De 40 a 44 anys;158;52;16;56;40;322
De 45 a 49 anys;106;43;10;57;34;250
De 50 a 54 anys;109;23;33;56;31;252
De 55 a 59 anys;95;31;74;51;33;284
De 60 a 64 anys;104;25;150;43;19;341
De 65 a 69 anys;106;30;337;35;25;533
De 70 a 74 anys;114;25;509;24;13;685
De 75 a 79 anys;96;17;662;18;5;798
De 80 a 84 anys;69;14;540;5;3;631
De 85 anys i més;34;1;324;1;0;360
Total;2138;525;2669;485;269;6086

