﻿Llars. Per nombre i tipus de nucli
Sant Esteve de Palautordera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082074
;2001;1996;1991
Sense nucli. Unipersonals;107;87;37
Sense nucli. Amb 2 persones o més;30;11;9
Amb un nucli. Parelles sense fills. Sense altres persones;83;76;69
Amb un nucli. Parelles sense fills. Amb altres persones;12;8;8
Amb un nucli. Parelles amb fills. Sense altres persones;186;186;168
Amb un nucli. Parelles amb fills. Amb altres persones;30;22;24
Amb un nucli. Mares amb fills. Sense altres persones;36;21;21
Amb un nucli. Mares amb fills. Amb altres persones;7;2;1
Amb un nucli. Pares amb fills. Sense altres persones;16;4;10
Amb un nucli. Pares amb fills. Amb altres persones;2;3;0
Amb dos nuclis o més. Sense altres persones;11;15;10
Amb dos nuclis o més. Amb altres persones;3;1;3
Total;523;436;360

