﻿Viviendas principales. Por año de construcción y régimen de tenencia
Borrassà. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:170268&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;11;7;1;4;3;8;13;12;59
De propiedad, por compra con pagos pendientes;1;0;1;0;0;0;0;0;2
De propiedad, por herencia o donación;15;8;5;1;6;8;16;8;67
Cedido gratis, por empresa o razón de trabajo;0;0;0;0;0;0;0;0;0
Cedido gratis, por otras personas o Instituciones;4;0;0;0;0;1;3;1;9
De alquiler, sin muebles;4;0;0;0;4;1;6;5;20
De alquiler, con muebles;0;0;0;0;0;0;0;0;0
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;35;15;7;5;13;18;38;26;157

