﻿Población a 1 de enero. Por sexo y edad año a año
Torroella de Fluvià. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171984&lang=es
;Hombres;Mujeres;Total
0 años;0;1;1
1 año;2;4;6
2 años;7;1;8
3 años;2;0;2
4 años;4;4;8
5 años;1;7;8
6 años;4;4;8
7 años;6;5;11
8 años;3;4;7
9 años;7;1;8
10 años;1;4;5
11 años;4;4;8
12 años;2;6;8
13 años;4;2;6
14 años;6;5;11
15 años;3;4;7
16 años;3;4;7
17 años;4;4;8
18 años;5;2;7
19 años;2;2;4
20 años;1;2;3
21 años;3;2;5
22 años;4;4;8
23 años;3;3;6
24 años;1;3;4
25 años;2;4;6
26 años;3;4;7
27 años;3;4;7
28 años;1;3;4
29 años;2;9;11
30 años;9;6;15
31 años;4;3;7
32 años;3;4;7
33 años;5;2;7
34 años;0;5;5
35 años;2;6;8
36 años;9;5;14
37 años;4;6;10
38 años;7;6;13
39 años;9;3;12
40 años;8;4;12
41 años;11;5;16
42 años;10;9;19
43 años;10;11;21
44 años;6;5;11
45 años;10;8;18
46 años;7;9;16
47 años;11;8;19
48 años;11;6;17
49 años;4;9;13
50 años;10;4;14
51 años;8;8;16
52 años;6;5;11
53 años;12;3;15
54 años;1;7;8
55 años;8;9;17
56 años;6;4;10
57 años;6;4;10
58 años;10;2;12
59 años;4;3;7
60 años;7;6;13
61 años;7;6;13
62 años;4;4;8
63 años;0;3;3
64 años;1;1;2
65 años;3;4;7
66 años;5;7;12
67 años;4;2;6
68 años;4;4;8
69 años;6;4;10
70 años;3;2;5
71 años;1;5;6
72 años;2;3;5
73 años;4;1;5
74 años;3;3;6
75 años;3;1;4
76 años;1;2;3
77 años;1;1;2
78 años;1;3;4
79 años;2;3;5
80 años;0;2;2
81 años;2;1;3
82 años;1;1;2
83 años;1;1;2
84 años;1;0;1
85 años;2;4;6
86 años;1;6;7
87 años;1;1;2
88 años;2;0;2
89 años;0;0;0
90 años;0;0;0
91 años;1;2;3
92 años;0;0;0
93 años;0;1;1
94 años;0;1;1
95 años;0;0;0
96 años;0;1;1
97 años;0;1;1
98 años;0;0;0
99 años;0;0;0
100 años o más;0;1;1
Total;378;363;741

