﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sitges. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082704&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;539;266;270;..;..;600
Educació primària;2353;1272;1643;558;..;2465
ESO;4422;3632;3834;2213;..;4733
Batxillerat superior;4420;3393;3992;2798;..;4503
FP grau mitjà;913;852;820;586;..;944
FP grau superior;1728;1332;1530;1197;..;1750
Diplomatura;2028;1642;1943;1408;..;2170
Grau universitari;896;642;798;381;..;1035
Llicenciatura i doctorat;4223;3492;4065;2864;938;5161
Total;21638;16538;18893;12078;1887;23525

