﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Igualada
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:081022
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;56,0;24,5;19,4;100
2007;56,3;25,4;18,3;100
2006;55,5;26,3;18,2;100
2005;55,7;25,9;18,3;100
2004;56,1;25,0;18,9;100
2003;57,4;24,1;18,5;100
2002;57,4;24,8;17,8;100
2001;58,2;25,0;16,8;100
2000;58,9;24,1;17,0;100

